Cognome e Nome / Denominazione / Ragione Sociale;Codice meccanografico;Codice fiscale;Oggetto;Norma o titolo legittimante dell'incarico;Importo attribuito;Importo erogato;Ufficio Competente e link al progetto ;Dirigente responsabile del Procedimento
lIPSSEOA Ranieri Antonelli Costaggini;RIRH010007;80008130579;"Organizzazione iniziativa ""Nessun parli""";DDG n. 479/2017; � 260.000,00 ; � 78.000,00 ;"DGEFID - Ufficio VI
";dr.ssa Simona Montesarchio
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
