Denominazione provvedimento;Contenuto;Oggetto;Beneficiari;Eventuale spesa prevista;Responsabile del procedimento;Decreto
Decreto dirigenziale AOODGEFID/31752 del 25/7/2017;Assegnazione risorse;Assegnazione risorse alle istituzioni scolastiche per interventi di sostegno agli studenti caratterizzati da particolari fragilit�, tra cui anche persone con disabilit�;http://poninchiaro.istruzione.it/poninchiaro/opendata/;� 187.062.520,50;dr.ssa Annamaria Leuzzi;Allegato PDF
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
