Denominazione provvedimento;Contenuto;Oggetto;Beneficiari;Eventuale spesa prevista;Responsabile del procedimento;Decreto
Decreto dirigenziale AOODGEFID/16396 del 21/11/2016;Assegnazione risorse;Assegnazione risorse all'istituto A. De Pace di Lecce per l'organizzazione di uno stand PON nella manifestazione JOB Orienta;http://poninchiaro.istruzione.it/poninchiaro/opendata/;� 194.246,96;dr.ssa Annamaria Leuzzi;Allegato PDF
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
