PROVINCE;Provincia;Comune;Codice fiscale ente;CUP;Posizione graduatoria regionale;Denominazione edificio;Elemento oggetto dell�indagine;"Importo finanziato MIUR 
DM 933/2015";Importo cofinanziato;"Importo finanziato MIUR
post-indagine";"Importo cofinanziato 
post-indagine";Totale liquidato;DD AOODGEFID di liquidazione;Ufficio competente, responsabile e link al progetto
PIEMONTE;ALESSANDRIA;Provincia di ALESSANDRIA;80003870062;E34H16000070002;26;" Liceo Scientifico ""Galilei"" ";Elementi strutturali; 126.000,00 ; 15.100,00 ; 80.793,95 ; 9.682,45 ; 80.754,95 ;361/2017;"DGEFID UFFICIO III
dr.ssa Paola IANDOLO http://www.istruzione.it/edilizia_scolastica/fin-ind-diag.shtml"
;;;;;27;"Istituto Superiore ""Parodi"" - Liceo Classico Saracco";Elementi non strutturali;;;;;;;
;;;;;28;"Istituto Sup.Rita Levi ""Montalcini"" - IPC ""Torre"", ITC ""Vinci"" e Istituto Tecnico Turistico";Elementi strutturali;;;;;;;
;;;;;29;"ITIS ""Volta""";Elementi non strutturali;;;;;;;
;;;;;39;"Istituto Superiore ""Cellini"" -  Licei ""Alberti"" e ""Carr�"" - ISA ""Cellini""";Elementi strutturali;;;;;;;
;;;;;40;"Istituto Superiore ""Balbo"" - Liceo Classico ""Balbo"" sede distaccata";Elementi non strutturali;;;;;;;
;;;;;41;"Istituto Superiore ""Balbo"" - Licei Classico ""Balbo"" e Scientifico ""Palli""";Elementi non strutturali;;;;;;;
;;;;;42;"Istituto Superiore ""Leardi""";Elementi non strutturali;;;;;;;
;;;;;45;"Istituto Sup.Rita Levi ""Montalcini"" - IPIA ""Fermi""";Elementi strutturali;;;;;;;
;;;;;46;"Istituto Superiore ""Parodi"" - Liceo Scientifico ""Parodi"" e ISA ""Ottolenghi""";Elementi strutturali;;;;;;;
;;;;;47;"Liceo Scientifico ""Peano""";Elementi strutturali;;;;;;;
;;;;;48;"Istituto Superiore ""Saluzzo"" - Liceo Classico ""Plana""";Elementi strutturali;;;;;;;
;;;;;49;"Istituto Superiore ""Nervi - Fermi"" - ITG ""Nervi""";Elementi strutturali;;;;;;;
;;;;;50;"Istituto Superiore ""Nervi - Fermi"" -  I.P.I.A ""Fermi"" ";Elementi strutturali;;;;;;;
;;;;;51;"Istituto Superiore  ""Vinci"" - ITC ""Vinci""";Elementi non strutturali;;;;;;;
;;;;;52;"Ist. Sup.  ""Ciampini- Boccardo"" - ITIS ""Ciampini""";Elementi strutturali;;;;;;;
PIEMONTE;ASTI;Provincia di ASTI;80001630054;J39D15001700004;10;ISTITUTO TECNICO INDUSTRIALE ALESSANDRO ARTOM;Elementi strutturali; 8.400,00 ; 8.980,00 ; 8.400,00 ; 8.980,00 ; 8.400,00 ;242/2017;
;;;;J39D15001710004;14;LICEO SCIENTIFICO F. VERCELLI;Elementi non strutturali;;;;;;;
;;;;J39D15001720004;9;ISTITUTO PROFESSIONALE INDUSTRIA E ARTIGIANATO A. CASTIGLIANO;Elementi non strutturali;;;;;;;
PIEMONTE;BIELLA;Provincia di BIELLA;90027160028;F16J15000780001;19;"Istituto di Istruzione Superiore ""Rubens Vaglio""";Elementi non strutturali; 48.000,00 ; -   ; 45.600,00 ; -   ; 45.600,00 ;243/2017;
;;;;;20;Liceo Scientifico A. Avogadro (succursale);Elementi non strutturali;;;;;;;
;;;;;21;"Istituto Professionale per i Servizi Alberghieri e la Ristorazione ""E. Zegna"" ";Elementi non strutturali;;;;;;;
;;;;;22;"Istituto Professionale per i Servizi Alberghieri e la Ristorazione ""E. Zegna"" (Succursale)";Elementi non strutturali;;;;;;;
;;;;;26;"Liceo Scientifico ""A. Avogadro""";Elementi non strutturali;;;;;;;
;;;;;27;Istituto di Istruzione Superiore del Cossatese e Vallestrona;Elementi non strutturali;;;;;;;
;;;;;28;"Istituto di Istruzione Superiore ""Q. Sella"" (succursale)";Elementi non strutturali;;;;;;;
;;;;;32;Istituto di Istruzione Superiore del Cossatese e Vallestrona (sede staccata);Elementi non strutturali;;;;;;;
PIEMONTE;CUNEO;Provincia di CUNEO;00447820044;I44H16000150004;27;"ITI ""VALLAURI""";Elementi strutturali; 62.113,86 ; 21.803,84 ; 25.385,93 ; 8.911,23 ; 25.385,93 ;244/2017;
